nom_prenom	profession	domicile_commune	domicile_departement	nom_prenom_pere	nom_prenom_mere	domicile_commune_parents	domicile_departement_parents	nom_prenom_temoin_1	profession_temoin_1	nom_prenom_temoin_2	profession_temoin_2	annee_engagement	nom_regiment	annee_naissance	lieu_naissance	departement_naissance
Bigot Joseph André	Vigneron	Chécÿ	Loiret	Bigot Jacques Marc	Delahaÿe Claire Eugénie	Orléans	Loiret	Bonneau Pierre André Michel	Employé à la Mairie	Minon Altin Nicolas Luce	Employé	1855	3è bataillon de Chasseurs à pied	1837	Chécÿ	Loiret
Batus Emile Stanislas	Peintre en batiments	Orléans	Loiret	Batus Louis Stanislas	Charpentier Victoire (feue)	Orléans	Loiret	Lepareux Edouard Léon	Tailleur d'habits	Aveline Jean Pierre Augustin	Vigneron	1855	24è régiment d'Infanterie de ligne	1834	Orléans	Loiret
Tripon Marceau Désiré	Jardinier	Orléans	Loiret	Tripon Jacques Marceau	Riffault Rosalie	Orléans	Loiret	Boulard Maurice	Cordier	Rezette Etienne Adolphe	Employé	1855	36ème Régiment d'infanterie de ligne	1834	Orléans	Loiret
Ronceraÿ Pierre Cose	Charpentier	Orléans	Loiret	Ronceraÿ Pierre	Prudhomme Angélique	Orléans	Loiret	Dollé Auguste	Marchand de vin	Founiquet Georges Charles Victor	Charcutier	1856	1er Régiment de génie	1835	St Martin d'Abbat	Loiret
Dubois Edmond	Etudiant	Meung sur Loire	Loiret	Dubois Charles Edmond	Marehaud Marie Victoire Arsène	Meung	Loiret	Legrand Louis Michel	Fabricant de vinaigre	Fougeu Jules Gabriel	Clerc de notaire	1856	56ème régiment d'infanterie de ligne	1839	Meung	Loiret
Chapatte Jules Léopold	Fabricant d'eau de javelle	Orléans	Loiret	Chapatte Marie Eloi	Adrian Rose Thérèse	Orléans	Loiret	Dollé Alphonse	Marchand de vin	Rezette Etienne Adolphe	Employé à la Mairie	1855	36ème Régiment d	1834	Guiscard	Oise
Plet Victor Désiré Edouard	Tonnelier	Orléans	Loiret	Plet François Félix	Legrand Angélique Adelaïde	Orléans	Loiret	Dollé Alphonse	Marchand de vin	Fourniquet Georges Charles Victor	Charcutier	1856	50ème Régiment d'infanterie de ligne	1835	Orléans	Loiret
Chabassiere Jules Antoine	Professeur de dessin	Chateauneuf	Loiret	Chabassiere Sébastien	Hammon Sophie	Chateauneuf	Loiret	Dollé Alphonse	Marchand de vins	Seiry Eugène	Sergent au 13ème	1856	3ème régiment de zouaves	1836	Chateauneuf	Loiret
Habert Pierre Célestin	Vigneron	Saran	Loiret	Habert Pierre Auguste	Merandon Marie Anne Victoire	Saran	Loiret	Boulard Maurice	Cordier	Tripon Marceau	Jardinier	1855	36ème Régiment d'infanterie de ligne	1834	Saran	Loiret
Jullien Prosper Théodore	Vigneron	Gidy	Loiret	Jullien Etienne Prosper	Hardy Marie Angélique Eléonore	Gidy	Loiret	Vergeat Etienne	Maçon	Poulin Jules	Charron	1856	1er Régiment de zouaves	1835	Gidy	Loiret
Vignolet Désiré Emile Toussaint	Commis mercier	Fleury aux choux	Loiret	Vignolet Jean Jacques Toussaint	Gresel Marie Magdeleine Victoire Rosalie	Fleury	Loiret	Faucheux Paul Victor	Domestique	Geffrier Joseph Victor Théophile	Préposé en chef de l'octroi	1857	99ème régiment d'infanterie de ligne	1837	Fleury aux choux	Loiret
Jamet Gustave	Vigneron	Orléans	Loiret	Jamet Jean Charles	Levacher Victoire Justine			Dragonne Henri	Vigneron	Dollé Alphonse	Marchand de vins	1856	2ème régiment de cuirassiers	1835	Orléans	Loiret
Boulaud François Amédé	Jardinier	Orléans	Loiret	Boulaud	Courcelle Anne Marguerite	Orléans	Loiret	Rouault Jean François	Vigneron	Prunayre Julien	Employé en retraite	1857	53ème régiment d'infanterie de ligne	1838	La Ferté st Aubin	Loiret
Portier Arsène Roger	Cultivateur	Epieds	Loiret	Portier Humbert	Lebourlier Marie Geneviève	Allondaz	Etat Sardes (Savoie)	Begault Pierre Jules Michel	Employé à la Mairie	Rezette Etienne Adolphe	Employé à la Mairie	1855	2ème Régiment de carabiniers	1834	Combreux	Loiret
Cadorne Baptiste Michel Georges	Vigneron	Fleury	Loiret	Cadorne Jean Baptiste	Adam Adelaide Rosette	Fleury	Loiret	Lorion Désiré Hubert	Vigneron	Chencault Charles Auguste	Vigneron	1856	98ème régiment d'infanterie de ligne	1835	Fleury	Loiret
Dransard Emile Louis	Tourneur en bois	Orléans	Loiret	Dransard Pascal	Hubert Fanny Clémence	Orléans	Loiret	Dransard Frédéric Pascal	Tapissier	Dollé Alphonse	Marchand de vins	1857	63ème régiment d'infanterie de ligne	1838	Orléans	Loiret
Biellut François Eugène Ferdinand	Tailleur de pierres	Orléans	Loiret	Biellut Jacques François	Ourÿ Adelaide Eugénie	Orléans	Loiret	Caigné Pierre Charles	Boulanger	Goisneau Louis	Peintre et vitrier	1855	3ème Régiment de ligne	1834	Orléans	Loiret
Chariot Athanase Théophile	Tonnelier	Orléans	Loiret	Chariot Jacques Théophile	Thevenin Eugénie Zélie	Orléans	Loiret	Lorion Désiré Hubert	Vigneron	Chenault Charles Auguste	Vigneron	1856	13ème bataillon de chasseurs à pied	1835	Orléans	Loiret
Bourdoiseau Pierre Simon	ex militaire au 23ème régiment de ligne	Gien	Loiret	Bourdoiseau Simon	Billault Marie Antoinette			Caillet Joseph Adolphe Napoléon	Professeur d'écriture	Mignan Etienne	Cocher	1857	3ème régiment de zouaves	1829	Gien	Loiret
Sornicle Jacques Hippolyte	Terrassier	Ingré	Loiret	Sornicle Jacques Pascal	Duneau Marie Anne Rose	Orléans	Loiret	Goisneau Louis	Peintre et vitrier	Crochet Constant Jean Baptiste	Vigneron	1855	3ème Régiment du génie	1834	Ingré	Loiret
Lalaurie barthélemy	Ex Caporal au 21ème régiment de ligne	Orléans	Loiret	Lalaurie Jean	Brunel Thérèse	Larrazet	Tarn et Garonne	Liesse Achille Louis	Epicier	Lacotte Emile	Marchand de bois	1856	Bataillon de chasseurs à pied de la garde impériale	1828	Larrazet	Tarn et Garonne
Guyard François Sylvain	Commis marchand	Orléans	Loiret	Guyard Germain Narcisse	d'Alphonse Madeleine Célestine	Orléans	Loiret	Barbier Désiré	Marchand épicier	Dollé Alphonse	Marchand de vins	1857	53ème régiment d'infanterie de ligne	1837	Bonny sur loire	Loiret
Daridan Pascal Désiré Emile	Serrurier	Orléans	Loiret	Daridan André Michel	Alais Marie Thérèse Rosalie	Orléans	Loiret	Née Eugène	Cocher de place	Dollé Alphonse	Marchand de vins	1856	20ème bataillon de chasseurs à pied	1835	Orléans	Loiret
Parard Louis Jean Jacques	Commis négociant	Orléans	Loiret	Parard Louis	Adam Anne Victoire	Orléans	Loiret	Massé Antoine	Brigadier	Dubois Pierre Sylvain	Sergent de ville	1857	3ème régiment de zouaves	1839	Orléans	Loiret
Deshayes Louis Philippe	Tonnelier	Orléans	Loiret	Deshayes Ambroise Jean Louis	Perdoux Thérèse Julie	Orléans	Loiret	Née Eugène	Cocher	Dollé Alphonse	Marchand de vins	1856	21ème régiment d'infanterie de ligne	1835	Jugné	Loiret
Collet Pierre Antoine	Marinier	Orléans	Loiret	Marcou Antoine	Jaranville Joséphine Rosalie	Orléans	Loiret	Collet Blaise	Marinier	Dollé Alphonse	Marchand de vins	1857	89ème régiment d'infanterie	1840	Saudillan	Loiret
Gombert Albert Gustave	Tailleur	Orléans	Loiret	Gombert Charles Théodore Alexandre	Vanborron Henriette Adele	Dunkerque	Nord	Reverdy Charles Julien Félix	Tailleur de pierres	Petitbon Jean Augustin	Tailleur de pierres	1856	53ème régiment d'infanterie de ligne	1837	Dunkerque	Nord
Plotton Auguste Marie Frédéric	Commis négociant	Orléans	Loiret	Plotton Jacques Marie Frédéric	Landré Eugènie Joséphine	Orléans	Loiret	Leoman François Marie Anatole	Commis marchand	Dupuis Louis Antoine	Tailleur	1857	90ème régiment d'infanterie	1836	Orléans	Loiret
Dolbeau Louis Augustin	Vigneron	Orléans	Loiret	Dolbeau François Augustin	Dolbeau Marie Catherine Victoire	Orléans	Loiret	Saintomer Louis Eugène	Artiste dramatique	Dollé Alphonse	Marchand de vins	1856	8ème régiment de hussards	1835	St jean de la ruelle	Loiret
Mignard Jules Albéric	Clerc d'avoué	Orléans	Loiret	Mignard Jean	Aupert Alexandrine	Orléans	Loiret	Dussaux Bernard	Sergent de ville	Dombrot François	Sergent de ville	1857	23ème régiment d'infanterie de ligne	1840	Orléans	Loiret
Poirier Jacques Antoine	Vigneron	Orléans	Loiret	Poirier Marc	Dolbeau Marie Marguerite	Orléans	Loiret	Saintomer Louis Eugène	Artiste dramatique	Dollé Alphonse	Marchand de vins	1856	8ème régiment de hussards	1835	St jean de la ruelle	Loiret
Edeline Isidore Eugène	Couvreur	Orléans	Loiret	Edeline Henri Cécilien	Fleury Madeleine	Orléans	Loiret	Laudreloup Honoré Gustave	Secrétaire de mairie	Brunet Jean Baptiste	Menuisier	1857	29ème régiment d'infanterie de ligne	1840	Beaugency	Loiret
Milon Florentin	Vigneron	Checy	Loiret	Millon Jean Pierre	Jubet Marie Anne Rosalie	Checy	Loiret	Bonneau Pierre André Michel	Employé	Begault Michel Jules	Employé	1856	4ème régiment de lanciers	1835	Checy	Loiret
Robichon Paul Germain	Jardinier	St jean de la ruelle	Loiret	Robichon Vincent	Baubault Victoire	St jean de la ruelle	Loiret	Lejeune François André	Journalier	Ancour Louis Désiré	Journalier	1857	8ème régiment de ligne	1836	St jean de la ruelle	Loiret
Delaplayne Louis Augustin	Menuisier	Olivet	Loiret	Delaplayne Pierre Marin	Charte Elisabeth	Olivet	Loiret	Lejeune François André	Journalier	Ancour Louis Désiré	Journalier	1857	56ème régiment d'infanterie de ligne	1839	Olivet	Loiret
Hill Jules Ludovic Louis	Platrier	Orléans	Loiret	Hill Jules Michel	Lepine Marguerite Julie	Orléans	Loiret	Blondeau Théophile	Relieur de livres	Marotte Jean Baptiste	Tisseur	1857	58ème régiment d'infanterie	1836	Orléans	Loiret
Cointepas FrédéricAimable	Terrassier	Semoÿ	Loiret	Cointepas Aimable	Dru Rose Elisabeth	Semoÿ	Loiret	Bonneau Pierre André Michel	Employé à la mairie	Begault Pierre Jules Michel	Employé	1856	3ème Régiment de génie	1835	Semoÿ	Loiret
Gainard Constant	Taillandier	Vierzon	Cher	Gainard Simon	Esgaud Anne	Vierzon	Cher	Aladenise René Thibault	Employé au chemin	Picot Charles	Restaurateur	1857	71ème régiment d'infanterie de ligne	1840	Vierzon	Cher
Luchaire Marie Jean Antoine	Ex fusilier au 10ème de ligne	Orléans	Loiret	Luchaire Jean Marie Hippolyte	Rougeot Denise	Versailles		Dollé Alphonse	Marchand de vin	Lecointe Jules Silvain	Maître tailleur	1856	1ère Compagnie de fusiliers vétérans	1837	Paris	Seine
Vié Eugène	Boucher	Cepoÿ	Loiret	Vié Louis Claude	Bertin Louise Elisabeth Constance	Cepoÿ	Loiret	Hourteau Ernest	Journalier	Marlet Emile	Journalier	1856	2ème Régiment de zouaves	1837	Cepoÿ	Loiret
Leonard Henri Adrien	Ajusteur mécanicien	Orléans	Loiret	Leonard Jean François Désiré	Chaussier Adelaide Charlotte	Orléans	Loiret	Maillet Louis François	Ferblantier	Dollé Alphonse	Marchand de vin	1856	1ere Compagnie de mécanicien de la marine	1835	Baudreville	Eure et Loir
Legrand Toussaint	Journalier	Gidÿ	Loiret	Inconnu	Legrand Marie Catherine	Bougy	Loiret	Maillet Louis François	Ferblantier	Dollé Alphonse	Marchand de vin	1856	50ème Régiment d'infanterie de ligne	1837	Orléans	Loiret
Risbal Louis Joseph	Bucheron	Gidÿ	Loiret	Inconnu	Inconnue	x	x	Maillet Louis François	Ferblantier	Dollé Alphonse	Marchand de vin	1856	50ème Régiment d	1835	Orléans	Loiret
Gasnier Ulysse Charlemagne	Domestique	Tournoisis	Loiret	Gasnier Jean Baptiste Narcisse	Jacher Marie Catherine Célestine	Tournoisis	Loiret	Lhote Antoine	Maçon	Valentin Pierre	Maçon	1856	51ème Régiment d	1835	Varize	Eure et Loir
Nicolle Déodat Géréon	Charretier	Lourÿ	Loiret	Nicolle Jean	Moreau Rosalie	Tourÿ	Loiret	Carlat Auguste	Caporal au 53ème	Bressat Jean	Fusilier au 59ème	1856	12ème Régiment de chasseurs à cheval	1835	Outarville	Loiret
Bellanger Eugène Désiré Achille	Charretier	Tournoisis	Loiret	Bellanger Jacques Théodore	Chevalier Marie Madeleine	Tournoisis	Loiret	Levris Jean Marie	Fusilier au 59ème	Picq Jean	Fusilier au 59ème	1856	2ème Régiment des hussards	1835	Tournoisis	Loiret
Pilandeau Pierre Etienne Théodore	Musicien	Vitrÿ aux Loges	Loiret	Pilandeau Jean Pierre	Cabotin Marie Louis ELisabeth	Vitrÿ aux Loges	Loiret	Picq Jean	Fusilier au 53 ème de ligne	Levris Jean Marie	Fusilier au 53ème de ligne	1856	50ème Régiment d'infanterie de ligne	1835	Ingrannes	Loiret
Vallé André Désiré	Cordonnier	Santeau	Loiret	Vallé Louis Pierre André	Marlet Julie Victoire Constance	Santeau	Loiret	Picq Jean	Fusilier au 59ème de ligne	Levris Jean Marie	Fusilier au 59ème de ligne	1856	77ème Régiment d'infanteriede ligne	1835	Atraÿ	Loiret
Reversé Pierre Félix	Charpentier	Chevilly	Loiret	Reversé Pierre Auguste	Lesage Marie Anne Désirée	Chevilly	Loiret	Domps Benoit	Sergent au 59ème	Dollé Alphonse	Marchand de vin	1856	2ème Bataillon de chasseurs à pied	1835	Chevilly	Loiret
Renoncé Jacques François	Batteur en grange	Tournoisis	Loiret	Renoncé Paul	Vassort Madeleine	Tournoisis	Loiret	Domps Benoist	Sergent au 53ème de ligne	Dollé Alphonse	Marchand de vin	1856	3ème Régiment de zouaves	1835	Epied	Loiret
Rousseau Firmin Stanislas	Domestique	Mareau aux Prés	Loiret	Rousseau Arsène	Bois Marie Cler Agnès	Mareau aux prés	Loiret	Domps Benoist	Sergent au 53ème	Dollé Alphonse	Marchand de vin	1856	20ème Régiment d'infanterie de ligne	1835	Mareau aux Prés	Loiret
Roux Edouard Lucien Maximilien	Vigneron	Chécÿ	Loiret	Roux Louis Augustin	Ploupin Adelaide Hortense	Checÿ	Loiret	Domps Benoist	Sergent au 53ème	Dollé Alphonse	Marchand de vin	1856	20ème Régiment d'infanterie de ligne	1835	Chécÿ	Loiret
Delorme Donatien	Serrurier	Gaubertin	Loiret	Delorme Dominique	Lemaire Reine Françoise	Gaubertin	Loiret	Domps Benoist	Sergent au 59ème	Dollé Alphonse	Marchand de vin	1856	1er Régiment de zouaves	1835	Gaubertin	Loiret
Foulon Isidore	Vigneron	Orléans	Loiret	Foulon Jacques Sébastien	Lejeune Marie Victoire	Orléans	Loiret	Boubault Jean Baptiste	Propriétaire	Dollé Alphonse	Marchand de vin	1856	1er Régiment de zouaves	1835	Ormes	Loiret
Marion Louis	Menuisier	Orléans	Loiret	Marion Louis	Bourgoin Geneviève Alexandrine	Orléans	Loiret	Legroux Paul Antoine	Limonadier	Bossard Huvbert Narcisse	Entrepreneur de pavage	1856	1er Régiment du génie	1835	Sonzaÿ	Indre et Loire
Aubert Charles Désiré Eusèbe	x	Artenaÿ	Loiret	Aubert Victor Simon	Guion Marie Cécile	Artenaÿ	Loiret	Legroux Paul Antoine	Limonadier	Bossard Hubert Narcisse	Entrepreneur de pavage	1856	1er Régiment du génie	1835	Artenaÿ	Loiret
Boureau Jean Adrien	Vigneron	Aschères	Loiret	Boureau Pierre François	Soubieux Marie Françoise	Aschères	Loiret	Boureau François Augustin	Vigneron	Tripon Jacques Marceau	Jardinier	1855	13e Régiment d'infanterie de ligne	1834	Aschères	Loiret
Hatte Jules Anatole	Epicier droguiste	Orléans	Loiret	Hatte jean Jacques	Chateau Victorine	Orléans	Loiret	Roch Pierre Charles Eugène	Agent d'affaires	Dollé Alphonse	Marchand de vin	1855	36ème Régiment d'infanterie de ligne	1834	La Ferté St Aubin	Loiret
Micheau Narcisse	Menuisier	Orléans	Loiret	Micheau Simon	Gilles Geneviève	X	X	Lecauchois Narcisse	Propriétaire	Bonneau Pierre André Michel	Employé à la Mairie	1855	36ème Régiment d'infanterie de ligne	1834	Vieilles maisons	Loiret
Naudin Claude Louis Alexandre	Cultivateur	Lailly	Loiret	Naudin Claude	Griveau Marguerite	Lailly	Loiret	Beuvisse Louis Etienne	Jardinier	Fleury Jean Jacques Alexandre	Cultivateur	1855	36ème Régiment de ligne	1834	Lailly	Loiret
Fleury Pierre Alexandre Alcide	Cultivateur	Lailly	Loiret	Fleuy Jean Jacques Alexandre	Quéhant Mathilde Anne	Lailly	Loiret	Benoist Louis Etienne	Jardinier	Naudin Claude	Vigneron	1855	36ème Régiment d'infanterie de ligne	1834	Lailly	Loiret
Benoist Jules	Jardinier	Beaugency	Loiret	Benoist Louis Etienne	Proust Geneviève Thérèse Eulalie	Beaugency	Loiret	Naudin Claude	Vigneron	Fleury Jean Jacques Alexandre	Cultivateur	1855	36ème Régiment d'infanterie de ligne	1834	Beaugency	Loiret
Pache Jean Luc	Terrassier	Cléry	Loiret	Pache Claude Luc	Lemoine Thérèse Catherine	Cléry	Loiret	Dollé Alphonse	Marchand de vin	Larose Eugène	Tailleur de pierres	1855	23ème Régiment de génie	1834	Cléry	Loiret
Couteau Julien Alexis	Boucher	Cléry	Loiret	Couteau Denis Etienne	Aubry Eugénie	Cléry	Loiret	Gorget Jules Ferdinand	Peintre	Ouvré Etienne René	Marchand de vin	1855	2ème Régiment de zouaves	1834	Cléry	Loiret
Seguin Jean Charlemagne	Cordonnier	Gentilly	Seine	Seguin Joseph	Magnan Catherine	X	X	Gorget Jules Ferdinand	Peintre en bâtiments	Ouvré Etienne René	Marchand de vin	1855	36ème Régiment de ligne	1834	Douzÿ	Nièvre
Regnard Louis Narcisse Gabriel	Etudiant en médecine	St Benoist sur Loire	Loiret	Regnard Louis Narcisse	Chartier Marie Thérèse Gabrielle	St Benoist sur Loire	Loiret	Laflêche Charles	Sous lieutenant au 36ème	Berthier Adolphe	Sergent au 36ème	1855	15ème Régiment d'infanterie de ligne	1834	St Benoist sur Loire	Loiret
Bidault Jean Marie Denis	Boulanger	La Ferté St Aubin	Loiret	Bidault Denis Marin	Denis Marie	La Ferté St Aubin	Loiret	Chatelin Jean Baptiste	Vigneron	Dollé Alphonse	Marchand de vin	1855	1er Régiment d'artillerie	1834	Champignÿ	Loir et Cher
Sallé Jacqus Victor Marcel	Charcutier	Pithiviers	Loiret	Sallé Louis Sébastien Victor	Herault Anne Rosalie Elise	Pithiviers	Loiret	Jannin Prudent Etienne	Marchand de vin	Dollé Etienne Honoré Hubert	Marchand de vin	1855	48ème Régiment d'infanterie de ligne	1834	Pithiviers	Loiret
Boulay Lucien Pierre Auguste	Coiffeur	Orléans	Loiret	Boulay Auguste	Daubiguard Constance Cécile	Orléans	Loiret	Bannin Prudent Etienne	Marchand de vins	Dollé Etienne Honoré	Marchand de vins	1855	36ème régiment d'infanterie de ligne	1834	Orléans	Loiret
Lacoste Auguste	Charpentier	Beaugency	Loiret	Lacoste Dominique	Martin Marie Henriette	Beaugency	Loiret	Jannin Prudent Etienne	Marchand de vins	Dollé Etienne Honoré Habert	Marchand de vins	1855	5ème escadron du train des équipages militaires	1834	Beaugency	Loiret
Danard Louis Emile	Bourrelier	La ferté saint aubin	Loiret	Danard Jean Baptiste Pascal	Duvoisin Anne Silvine	La ferté saint aubin	Loiret	Cormilleau Louis Michel	Employé	Michel Théophile	Platrier	1855	3ème compagnie d'ouvriers constructeurs des équipages militaires	1834	La Ferté st Aubin	Loiret
Lefevre Prosper André Arthur	Charretier	Gidy	Loiret	Lefevre André Prosper	Neret Désirée Adelphine	Gidy	Loiret	Ruch Pierre Charles Eugène	Agent d'affaires	Dollé Alphonse	Marchand de vins	1855	36ème régiment d'infanterie de ligne	1834	Gidy	Loiret
Bracquemond Louis Désiré	Cultivateur	Chevilly	Loiret	Bracquemond Etienne Désiré Modeste	Darnault Marie	Chevilly	Loiret	Roch Pierre Charles Eugène	Agent d'affaires	Dollé Alphonse	Marchand de vins	1855	36ème régiment d'infanterie de ligne	1834	Chevilly	Loiret
Groussier Hippolyte François Jospeh	Voiturier	St jean de la ruelle	Loiret	Groussier Antoine	Barruet Victoire Thérèse Rosalie	St jean de la ruelle	Loiret	Giroult Phélibert	Brasseur		Cafetier	1855	99ème régiment d'infanterie de ligne	1834	St jean de la ruelle	Loiret
Marquis Louis Constant	Fermier	Orléans	Loiret	Marquis Henri Constant	Lamichel Jeanne	Orléans	Loiret	Girault Philibert	Brasseur	Lhoute Joseph	Cafetier	1855	36ème régiment d'infanterie de ligne	1834	Jargeau	Loiret
Jullien Maximilien André	Charron	St Peravy la colombe	Loiret	Jullien André Lazare	Masson Marie Louise	St Peravy la colombe	Loiret	Bénard Jules Etienne Désiré	Serrurier	Davoust Pierre François	Parqueteur	1855	6ème compagnie d'ouvriers d'artillerie	1834	St Peravy	Loiret
Salmon Louis Jules	Employé	Orléans	Loiret	Salmon Jacques Prosper	Montaclair Marie Magdelaine	Orléans	Loiret	Begault Pierre Michel Jules	Employé	Merlin Constant Eugène Abel	Sous secrétaire de mairie	1855	3ème régiment d'infanterie de ligne	1836	Orléans	Loiret
Lambin Ernest Frédéric	Employé	Bay	Haute Marne	Lambin Philippe Sébastien	Voincher Catherine	Bay	Haute Marne	Loyer Jean Jules Nicolas	Propriétaire	Meunier Léonard	Fumiste	1855	2ème régiment de zouaves	1834	Paris 9ème arrondissement	La Seine
Desfossé Raimond Jules Gustave	Clerc de notaire	Gien	Loiret	Desfossé Claude Casimir	Devade Marie Julie	Gien	Loiret	Renard Louis Joseph	Capitaine en retraite	Bonneau Pierre André Michel	Employé à la mairie	1855	15ème régiment d'infanterie de ligne	1835	Gien	Loiret
Moreau Louis Stanislas	Tailleur d'habits	Ste genevieve des bois	Loiret	Moreau Stanislas	Delaume Modeste Louise	Ste genevieve	Loiret	Granger Désiré	Marchand	Boucheux Arnaud Philippe Auguste	Commis Négociant	1855	36ème régiment d'infanterie de ligne	1834	Ste Geneviève des Bois	Loiret
Brambille Joseph Antoine	Enfant de troupe	Orléans caserne de l'étape	Loiret	Brambille Nicolas	Dienne Magdeleine			Durafour Louis Joseph	Sergent au 36ème	Lachau Antoine Ferdinand		1855	36ème régiment d'infanterie de ligne	1838	St esprit	Landes
Simonet Noël	Clerc de notaire	Orléans	Loiret	Simonet Jean Baptiste	Baraban Thérèze Adrienne Emilie	Orléans	Loiret	Chenu Jacques François	Sergent de ville	Sarmonette Jean Adam	Brigadier sergent de ville	1855	4ème escadron du train des équipages militaires	1835	Souvigny	Indre et Loire
Lamiralle Etienne Frédéric	Clerc de notaire	Orléans	Loiret	Père inconnu	Lamiralle Marie Rosalie			Taillebois Pierre Auguste	Ancien notaire	Pruvenchere Pierre Louis Alexandre	Agent d'assurances	1855	83ème régiment d'infanterie de ligne	1837	Paris 12ème arrondissement	La Seine
Barbier Charles Victor	Etudiant	Orléans	Loiret	Barbier Hippolyte Joseph	Duesne Louise Emelie	Orléans	Loiret	Bégault Pierre Michel Jules	Employé à la mairie	Bonneau Pierre André Michel	Employé à la mairie	1855	4ème régiment d'artillerie	1831	Couches	Saône et Loire
Baligaud Dole Feuillier Isaac René Paul Adolphe Antoine	Etudiant	Orléans	Loiret	Baligaud Paul Adolphe	Vaudaine Cécile			Saffin Pierre Barthélemy Germain	Propriétaire	Metivier Augustin	Greffier de paix	1855	34ème régiment d'infanterie de ligne	1837	Lyon	Rhône
Perret Victor Emile Ferdinand	Employé de commerce	Gien	Loiret	Perret Jean Baptiste Victor	Cateruault Angélique	Gien	Loiret	Boeckh Charles Thomas	Conducteur principal des ponts et chaussées	Baurain Louis Elie	Conducteur des ponts et chaussées	1855	31ème régiment d'infanterie de ligne	1835	Sancerre	Cher
Leleu Emile	Ex sergent fourrier aux régiment d'infanterie de marine	St jean de Braye	Loiret	Leleu Antoine Jean Marie Eustache	Valat Ursule	St Loup	Loiret	Sourcy Pierre	Marchand de parapluies	Moderée Martin Charles	Caporal au 36ème de ligne	1855	5ème régiment d'infanterie de ligne	1828	Ville sur tourbe	Marne
Barué Augustin Henri	Commis	Orléans	Loiret	Barué Augustin Onésime	Blanchard Véronique Adelaide Désirée	Orléans	Loiret	Menardière Pierre François	Négociant	Lefebvre Louis François	Marchand	1855	9ème régiment de chasseurs à cheval	1836	Orléans	Loiret
Bry Charles Frédéric	Graveur	Orléans	Loiret	Bry Elie	Marcollay Henriette	Partenay	Deux sèvres	Maillard Jean Victor	Armurier	Garnier François	Armurier	1855	3ème régiment d'infanterie de ligne	1834	Viennay	Deux Sèvres
Berton Pierre	Epicier	Paris	La Seine	Berton Pierre	Renault Louise			Berthon Jacques Alexandre	Maître tailleur	Begault Pierre Jules Michel	Employé à la mairie	1855	99ème régiment d'infanterie de ligne	1835	Barrou	Indre et Loire
Garnier François Julien Victor	Armurier	Orléans	Loiret	Garnier François Baptiste	Mesanger Anne Victoire	St Martin du vieux Belleme	Orne	Maillard Jean Victor	Armurier	Champault François Marie	Armurier	1855	98ème régiment	1835	St Martin du Vieux Belleme	Orne
Rabourdin Charles Etienne	Commis voyageur	Tigy	Loiret	Rabourdin Etienne	Mineur Louise	Tigy	Loiret	Chaussepied Auguste	Commissionnaire de police	Ligneau Alexis Aimable	Commissionnaire de police	1855	31ème régiment de ligne	1833	Orléans	Loiret
Raÿé (Rayé) Jules Vincent	Berger	Andonville	Loiret	Raÿé Augustin Joachim	Beauvillard Adelaide	Andonville	Loiret	Minier Jean Laurent	Horloger	Jannoz Joseph Maximilien	Maçon	1856	22ème Régiment d'infanterie	1835	Andonville	Loiret
Carron Jean Baptiste Alyce	Maréchal	Montereau	Loiret	Carron Pierre Alexandre	Mosner Marie	Montereau	Loiret	Morilleau Eugène	Soldat au 36ème	Grilard Jean	Soldat	1855	88ème régiment d'infanterie de ligne	1835	Montereau	Loiret
Minier Antoine Armand	Perruquier	Erceville	Loiret	Minier Jean Laurent	Legrand Marie	Erceville	Loiret	Janno	Maçon	Delouge Charles Nil	Manouvrier	1856	22ème Régiment d'infanterie de ligne	1835	Erceville	Loiret
Bealeux Henri Augustin Savinien	Couvreur	Orléans	Loiret	Bealeux Louis Augustin	Ardelle Lucie Thérèze Félicité	Orléans	Loiret	Bonneau Pierre André Michel	Employé	Begault Pierre Jules Michel	Employé	1855	36ème régiment d'infanterie de ligne	1838	Orléans	Loiret
Thibault Louis François Honoré	Vigneron	Boignÿ	Loiret	Thibault Daniel	Coquet Marguerite Pélagie	Boignÿ	Loiret	Dollé Alphonse	Marchand de vin	Fourn Joseph	Employé à la mairie	1856	22ème Régiment d'infanterie de ligne	1835	Boignÿ	Loiret
Regnault Louis Gabriel	Enfant de troupe	Orléans	Loiret	Regnault Edmé Hilaire	Reversé Louise Anne	Gien	Loiret	Durafour Louis Joseph	Sergent au 36ème	Chantrel Olivier	Fusilier au 36ème	1855	36ème régiment d'infanterie de ligne	1837	Maintenon	Eure et Loir
Delonge Désiré	Charretier	Autruÿ	Loiret	Delonge Charles Nil	Sergent Marie Louis Adelaide	Autruÿ	Loiret	Minier Jean Laurent	Horloger	Jannot Maximilien Joseph	Maçon	1856	22ème Régiment d'infanterie de ligne	1835	Autruÿ	Loiret
Moussard Jacques Anatole	Domestique	Loury	Loiret	Moussard Denis Michel	Delabraye Marie Julie	Loury	Loiret	Thomas Pierre	Fusilier au 36ème	Lepecheur Guillot	Fusilier au 36ème	1855	66ème régiment d'infanterie de ligne	1837	Loury	Loiret
